# 
# Holometer Dataset for http://dx.doi.org/10.1103/PhysRevLett.117.111102 
# The Data Columns are:
# Frequency [MHz], PSD-1 [m^2/Hz], PSD-2 [m^2/Hz], Re{CSD-1,2} [m^2/Hz], Im{CSD-1,2} [m^2/Hz], Var(Re{CSD-1,2}) [m^4/Hz] 
#
# The spectrum bin widths are 0.00381476MHz, created from averaging 10 consecutive bins of the
# original dataset at 381Hz width using the Welch-method with a Hann apodization window. The
# resulting Pearson correlation coefficient for consecutive bins of the Re{CSD} dataset is 0.0287,
# increasing the variance of further-integrated statistics by a similar ammount. Bins vetoed for
# data quality and known background correlations are not included, and not all bins are consecutive.
# The variance column is created from a sample-variance statistic while averaging 1s calibrated
# spectra.
# 
7.77161e+00,	3.63547e-36,	6.18530e-36,	7.64793e-41,	-9.57651e-41,	5.59984e-81
7.77543e+00,	3.61971e-36,	6.05166e-36,	-1.07236e-40,	-1.07567e-40,	5.49216e-81
7.77924e+00,	3.62148e-36,	5.98788e-36,	-1.56165e-40,	3.50126e-41,	5.40576e-81
7.78305e+00,	3.62575e-36,	5.94509e-36,	1.48501e-40,	-1.68275e-41,	5.36772e-81
7.78687e+00,	3.62237e-36,	5.93642e-36,	-1.37503e-41,	8.92938e-41,	5.36680e-81
7.79068e+00,	3.62335e-36,	5.93368e-36,	1.66160e-41,	-6.97043e-41,	5.36684e-81
7.79450e+00,	3.62304e-36,	5.92528e-36,	-5.79730e-41,	6.52484e-41,	5.32917e-81
7.79831e+00,	3.61731e-36,	5.92731e-36,	-1.21397e-40,	1.72497e-40,	5.35238e-81
7.80213e+00,	3.61673e-36,	5.92319e-36,	-4.25885e-41,	6.90457e-42,	5.34942e-81
7.80594e+00,	3.61169e-36,	5.92219e-36,	2.28010e-41,	-4.21369e-41,	5.33702e-81
7.80976e+00,	3.60798e-36,	5.92156e-36,	-4.83301e-41,	-1.98307e-41,	5.32490e-81
7.81357e+00,	3.60834e-36,	5.91956e-36,	-6.08891e-41,	4.00714e-41,	5.33868e-81
7.81739e+00,	3.60783e-36,	5.91970e-36,	-7.63653e-41,	2.14274e-41,	5.30545e-81
7.82120e+00,	3.60764e-36,	5.91764e-36,	5.23688e-42,	-4.60815e-41,	5.32086e-81
7.82502e+00,	3.60529e-36,	5.91887e-36,	-9.67349e-41,	2.68636e-41,	5.30626e-81
7.82883e+00,	3.60598e-36,	5.91785e-36,	-7.24162e-41,	6.97929e-41,	5.30411e-81
7.83265e+00,	3.60745e-36,	5.91665e-36,	3.97924e-41,	6.37038e-41,	5.31865e-81
7.83646e+00,	3.61207e-36,	5.91785e-36,	2.15670e-41,	4.47862e-41,	5.32695e-81
7.84028e+00,	3.61047e-36,	5.91758e-36,	3.22794e-41,	-7.02294e-41,	5.32174e-81
7.84409e+00,	3.60717e-36,	5.92006e-36,	-2.24204e-41,	9.44093e-41,	5.31939e-81
7.84791e+00,	3.60587e-36,	5.92537e-36,	5.01628e-42,	2.17428e-40,	5.33039e-81
7.85172e+00,	3.60531e-36,	5.92264e-36,	1.50439e-40,	1.07768e-40,	5.32781e-81
7.85554e+00,	3.60505e-36,	5.91964e-36,	9.86702e-41,	2.73993e-41,	5.32434e-81
7.85935e+00,	3.60469e-36,	5.91838e-36,	1.15259e-41,	2.41341e-41,	5.30552e-81
7.86316e+00,	3.60443e-36,	5.91806e-36,	3.16548e-41,	9.54251e-41,	5.32778e-81
7.86698e+00,	3.60413e-36,	5.91812e-36,	-8.74217e-41,	-6.14735e-41,	5.29715e-81
7.87079e+00,	3.60460e-36,	5.91752e-36,	-3.23010e-41,	-4.39326e-41,	5.31682e-81
7.87461e+00,	3.60445e-36,	5.91766e-36,	5.16753e-41,	-2.01287e-41,	5.29770e-81
7.87842e+00,	3.60414e-36,	5.91753e-36,	-4.21778e-42,	2.28116e-42,	5.29975e-81
7.88224e+00,	3.60416e-36,	5.91777e-36,	-5.21907e-42,	8.31250e-42,	5.30471e-81
7.88605e+00,	3.60460e-36,	5.91862e-36,	-4.66350e-41,	1.74055e-41,	5.31903e-81
7.88987e+00,	3.60481e-36,	5.91867e-36,	-8.43389e-41,	-7.34753e-42,	5.30608e-81
7.89368e+00,	3.60530e-36,	5.91834e-36,	-1.04394e-40,	9.31590e-41,	5.29946e-81
7.89750e+00,	3.60493e-36,	5.91815e-36,	4.77569e-41,	-1.10794e-40,	5.29232e-81
7.90131e+00,	3.60453e-36,	5.91792e-36,	-2.35532e-42,	5.66547e-41,	5.30196e-81
7.90513e+00,	3.60488e-36,	5.91812e-36,	-3.77421e-41,	-5.54160e-42,	5.32740e-81
7.90894e+00,	3.60485e-36,	5.91849e-36,	-7.40741e-41,	-2.07897e-41,	5.31073e-81
7.91276e+00,	3.60464e-36,	5.91838e-36,	1.03185e-41,	-5.96320e-41,	5.28669e-81
7.91657e+00,	3.60468e-36,	5.91856e-36,	1.36090e-40,	-5.81339e-41,	5.32101e-81
7.92039e+00,	3.60475e-36,	5.91870e-36,	1.00406e-40,	7.82446e-41,	5.31842e-81
7.92420e+00,	3.60476e-36,	5.91904e-36,	3.51806e-42,	-3.55676e-42,	5.32910e-81
7.92802e+00,	3.60498e-36,	5.91952e-36,	9.39359e-41,	-6.65457e-41,	5.30617e-81
7.93183e+00,	3.60494e-36,	5.91940e-36,	-8.76279e-41,	1.00126e-40,	5.31175e-81
7.93565e+00,	3.60683e-36,	5.91952e-36,	1.23774e-41,	5.89994e-41,	5.30732e-81
7.93946e+00,	3.62930e-36,	5.92016e-36,	-1.73514e-40,	-5.06098e-41,	5.35219e-81
7.94327e+00,	3.73669e-36,	5.92121e-36,	-7.85407e-41,	7.38594e-41,	5.48705e-81
7.94709e+00,	3.89857e-36,	5.92429e-36,	1.74183e-41,	1.18177e-40,	5.74976e-81
7.95090e+00,	3.84401e-36,	5.96534e-36,	-1.42336e-40,	-1.52366e-41,	5.70471e-81
7.95472e+00,	3.80936e-36,	6.10880e-36,	-1.71713e-40,	2.57062e-41,	5.80509e-81
7.95853e+00,	3.74903e-36,	6.22386e-36,	-3.33537e-41,	2.92582e-41,	5.80082e-81
7.96235e+00,	3.73651e-36,	6.34731e-36,	-9.10750e-41,	-9.26038e-41,	5.88538e-81
7.96616e+00,	3.83243e-36,	6.32420e-36,	-1.75505e-40,	-8.03983e-42,	6.04216e-81
7.96998e+00,	3.94015e-36,	6.20145e-36,	3.25886e-41,	-2.06314e-42,	6.08465e-81
7.97379e+00,	3.79407e-36,	6.10477e-36,	-8.97083e-41,	3.82445e-41,	5.75439e-81
7.97761e+00,	3.73300e-36,	6.07630e-36,	-5.92971e-41,	6.17352e-41,	5.66599e-81
7.98142e+00,	3.70324e-36,	6.02322e-36,	9.02763e-41,	-5.88916e-42,	5.55491e-81
7.98524e+00,	3.65498e-36,	6.00442e-36,	8.53229e-41,	-1.38621e-40,	5.46933e-81
7.98905e+00,	3.65353e-36,	5.98193e-36,	9.25612e-41,	1.38395e-40,	5.45161e-81
7.99287e+00,	3.63383e-36,	5.97235e-36,	-1.86823e-40,	-5.27205e-41,	5.39773e-81
7.99668e+00,	3.63134e-36,	5.95771e-36,	-5.41908e-41,	1.34929e-41,	5.38232e-81
8.00050e+00,	3.62268e-36,	5.95725e-36,	-1.79943e-41,	-3.67710e-41,	5.38015e-81
8.00431e+00,	3.62032e-36,	5.95116e-36,	-6.06926e-41,	5.06624e-41,	5.37564e-81
8.00813e+00,	3.61859e-36,	5.93703e-36,	9.66515e-41,	8.72938e-41,	5.36080e-81
8.01194e+00,	3.61457e-36,	5.94397e-36,	-7.69145e-41,	8.18020e-42,	5.34543e-81
8.01575e+00,	3.61599e-36,	5.93429e-36,	-9.46187e-41,	3.89246e-41,	5.33924e-81
8.01957e+00,	3.61202e-36,	5.93390e-36,	1.35983e-40,	-8.35694e-42,	5.32039e-81
8.02338e+00,	3.61210e-36,	5.93301e-36,	1.07160e-41,	7.92317e-41,	5.33938e-81
8.02720e+00,	3.61178e-36,	5.93069e-36,	-1.93598e-41,	-4.52579e-41,	5.32417e-81
8.03101e+00,	3.60976e-36,	5.92968e-36,	-8.59569e-42,	-4.60974e-41,	5.31919e-81
8.03483e+00,	3.60983e-36,	5.92862e-36,	-7.93308e-41,	6.67501e-42,	5.32758e-81
8.03864e+00,	3.60966e-36,	5.92910e-36,	4.56249e-41,	-5.72934e-41,	5.31089e-81
8.04246e+00,	3.60874e-36,	5.92677e-36,	-7.19818e-41,	8.33253e-41,	5.32573e-81
8.04627e+00,	3.60829e-36,	5.92825e-36,	5.28283e-41,	-7.29411e-43,	5.34500e-81
8.05009e+00,	3.60829e-36,	5.92697e-36,	-7.33026e-42,	-5.92942e-41,	5.32936e-81
8.05390e+00,	3.60788e-36,	5.92658e-36,	3.64140e-41,	3.09474e-41,	5.33919e-81
8.05772e+00,	3.60744e-36,	5.92719e-36,	-3.92049e-41,	5.61645e-41,	5.34347e-81
8.06153e+00,	3.60740e-36,	5.92675e-36,	-1.61718e-40,	-1.24930e-40,	5.32066e-81
8.06535e+00,	3.60760e-36,	5.92664e-36,	4.96254e-41,	2.19028e-41,	5.30351e-81
8.06916e+00,	3.60713e-36,	5.92679e-36,	-3.24246e-41,	-3.08602e-41,	5.33800e-81
8.07298e+00,	3.60728e-36,	5.92672e-36,	2.71179e-41,	-4.96117e-41,	5.33011e-81
8.07679e+00,	3.60706e-36,	5.92712e-36,	3.52785e-41,	-1.83153e-41,	5.32709e-81
8.08061e+00,	3.60712e-36,	5.92722e-36,	-3.50990e-41,	-7.56389e-42,	5.33430e-81
8.08442e+00,	3.60699e-36,	5.92691e-36,	1.61912e-41,	4.48617e-41,	5.30957e-81
8.08824e+00,	3.60714e-36,	5.92755e-36,	-1.39468e-40,	6.63892e-41,	5.33108e-81
8.09205e+00,	3.60733e-36,	5.92749e-36,	8.02845e-41,	1.52805e-41,	5.30956e-81
8.09586e+00,	3.60718e-36,	5.92787e-36,	2.44155e-41,	-5.25483e-41,	5.32401e-81
8.09968e+00,	3.60736e-36,	5.92785e-36,	7.48797e-42,	4.91991e-41,	5.31252e-81
8.10349e+00,	3.60749e-36,	5.92761e-36,	7.42907e-41,	-5.73257e-41,	5.31066e-81
8.10731e+00,	3.60743e-36,	5.92818e-36,	-1.71998e-40,	5.69950e-41,	5.33403e-81
8.11112e+00,	3.60752e-36,	5.92802e-36,	-6.86013e-41,	2.18437e-41,	5.34258e-81
8.11494e+00,	3.60743e-36,	5.92850e-36,	-7.24031e-41,	1.65955e-40,	5.33936e-81
8.11875e+00,	3.60757e-36,	5.92875e-36,	5.64367e-41,	3.65673e-41,	5.32414e-81
8.12257e+00,	3.60772e-36,	5.92889e-36,	-6.23613e-41,	-1.07179e-40,	5.34258e-81
8.12638e+00,	3.60880e-36,	5.92907e-36,	7.77356e-41,	1.11981e-40,	5.32079e-81
8.13020e+00,	3.61139e-36,	5.92929e-36,	5.39487e-41,	2.95411e-41,	5.31952e-81
8.13401e+00,	3.61088e-36,	5.92924e-36,	-1.97852e-41,	5.08254e-42,	5.33826e-81
8.13783e+00,	3.61011e-36,	5.93093e-36,	-6.91452e-41,	-1.99355e-42,	5.34034e-81
8.14164e+00,	3.60953e-36,	5.93351e-36,	-1.67158e-42,	7.10335e-41,	5.32642e-81
8.14546e+00,	3.60906e-36,	5.93315e-36,	4.12061e-41,	4.85232e-41,	5.32319e-81
8.14927e+00,	3.60873e-36,	5.93246e-36,	2.65699e-41,	5.73936e-41,	5.31485e-81
8.15309e+00,	3.60851e-36,	5.93187e-36,	2.74842e-41,	8.08330e-41,	5.30915e-81
8.15690e+00,	3.60851e-36,	5.93157e-36,	2.93440e-41,	-1.14351e-40,	5.33596e-81
8.16072e+00,	3.60848e-36,	5.93141e-36,	1.94141e-40,	-5.77445e-41,	5.31541e-81
8.16453e+00,	3.60848e-36,	5.93138e-36,	-2.19860e-41,	4.42878e-42,	5.30509e-81
8.16835e+00,	3.60949e-36,	5.93127e-36,	-6.00795e-41,	-5.30462e-41,	5.31581e-81
8.17216e+00,	3.62197e-36,	5.93173e-36,	7.83059e-42,	-1.73754e-41,	5.35986e-81
8.17597e+00,	3.69679e-36,	5.93283e-36,	-8.04632e-41,	9.63217e-42,	5.45617e-81
8.17979e+00,	3.87333e-36,	5.93395e-36,	6.41317e-41,	2.92417e-42,	5.72189e-81
8.18360e+00,	3.89843e-36,	5.95301e-36,	-2.73181e-41,	-6.37400e-41,	5.80024e-81
8.18742e+00,	3.79143e-36,	6.06225e-36,	8.29021e-41,	-1.29190e-40,	5.73225e-81
8.19123e+00,	3.73264e-36,	6.23092e-36,	-7.67766e-41,	1.99278e-41,	5.79399e-81
8.19505e+00,	3.70244e-36,	6.32121e-36,	8.17722e-42,	2.79056e-41,	5.81900e-81
8.19886e+00,	3.71644e-36,	6.30879e-36,	-9.30180e-41,	-4.87555e-42,	5.82840e-81
8.20268e+00,	3.94525e-36,	6.22310e-36,	-1.21937e-41,	-7.91443e-41,	6.11258e-81
8.20649e+00,	3.81463e-36,	6.13177e-36,	6.44047e-41,	8.59729e-41,	5.81410e-81
8.21031e+00,	3.73492e-36,	6.04155e-36,	1.11576e-40,	3.52876e-41,	5.65035e-81
8.21412e+00,	3.69565e-36,	6.03979e-36,	3.89997e-41,	4.05786e-41,	5.54803e-81
8.21794e+00,	3.67047e-36,	5.99739e-36,	-5.80823e-41,	-2.53823e-41,	5.48801e-81
8.22175e+00,	3.63737e-36,	5.99297e-36,	-7.66359e-41,	1.06373e-40,	5.43896e-81
8.22557e+00,	3.64141e-36,	5.97311e-36,	2.21370e-41,	1.16183e-40,	5.41601e-81
8.22938e+00,	3.62388e-36,	5.96984e-36,	-6.85863e-41,	1.93402e-42,	5.39448e-81
8.23320e+00,	3.62601e-36,	5.95530e-36,	-1.96671e-40,	1.11073e-41,	5.36010e-81
8.23701e+00,	3.62067e-36,	5.95688e-36,	3.41045e-42,	5.45809e-41,	5.35519e-81
8.24083e+00,	3.61921e-36,	5.95103e-36,	4.59787e-41,	-3.95730e-41,	5.37667e-81
8.24464e+00,	3.61880e-36,	5.94550e-36,	5.31896e-41,	1.09323e-40,	5.35799e-81
8.24846e+00,	3.61571e-36,	5.94824e-36,	-4.03957e-41,	1.03558e-40,	5.34813e-81
8.25227e+00,	3.61595e-36,	5.94302e-36,	-6.91244e-41,	-5.03470e-41,	5.33642e-81
8.25608e+00,	3.61426e-36,	5.94156e-36,	-4.47485e-41,	6.08038e-41,	5.34874e-81
8.25990e+00,	3.61339e-36,	5.94245e-36,	2.17419e-41,	2.37970e-42,	5.33927e-81
8.26371e+00,	3.61359e-36,	5.93990e-36,	1.09984e-40,	5.58554e-42,	5.35757e-81
8.26753e+00,	3.61244e-36,	5.93895e-36,	1.19163e-40,	-7.12692e-41,	5.33282e-81
8.27134e+00,	3.61208e-36,	5.94014e-36,	-3.94240e-41,	3.26125e-41,	5.35324e-81
8.27516e+00,	3.61403e-36,	5.93814e-36,	-8.74201e-41,	-4.48762e-41,	5.32779e-81
8.27897e+00,	3.61387e-36,	5.93873e-36,	-5.94457e-41,	-2.93466e-41,	5.35514e-81
8.28279e+00,	3.61596e-36,	5.93871e-36,	1.50232e-41,	1.19660e-41,	5.33757e-81
8.28660e+00,	3.61503e-36,	5.94057e-36,	1.40662e-40,	-3.03570e-41,	5.32840e-81
8.29042e+00,	3.61315e-36,	5.94035e-36,	4.66397e-41,	1.49382e-42,	5.33106e-81
8.29423e+00,	3.61247e-36,	5.94266e-36,	-7.07656e-41,	-7.18532e-41,	5.35579e-81
8.29805e+00,	3.61223e-36,	5.94210e-36,	7.70621e-41,	1.01878e-40,	5.34687e-81
8.30186e+00,	3.61210e-36,	5.94055e-36,	3.70421e-41,	1.41354e-41,	5.35372e-81
8.30568e+00,	3.61197e-36,	5.93990e-36,	2.89855e-42,	1.30315e-40,	5.35803e-81
8.30949e+00,	3.61168e-36,	5.93990e-36,	1.15821e-41,	-1.09519e-40,	5.33640e-81
8.31331e+00,	3.61162e-36,	5.94016e-36,	3.53515e-41,	-4.28782e-41,	5.36069e-81
8.31712e+00,	3.61158e-36,	5.93986e-36,	8.33165e-41,	1.29852e-40,	5.35145e-81
8.32094e+00,	3.61178e-36,	5.94008e-36,	-7.32787e-41,	3.16395e-41,	5.35018e-81
8.32475e+00,	3.61152e-36,	5.93993e-36,	2.78106e-41,	1.08912e-40,	5.32701e-81
8.32856e+00,	3.61162e-36,	5.94019e-36,	1.84022e-40,	4.03835e-41,	5.35093e-81
8.33238e+00,	3.61157e-36,	5.94070e-36,	1.00544e-40,	3.59884e-41,	5.33082e-81
8.33619e+00,	3.61162e-36,	5.94065e-36,	-8.80996e-41,	-4.75073e-41,	5.32556e-81
8.34001e+00,	3.61199e-36,	5.94064e-36,	-2.27993e-41,	-4.25494e-41,	5.34381e-81
8.34382e+00,	3.61170e-36,	5.94087e-36,	3.70307e-41,	-2.67992e-41,	5.37015e-81
8.34764e+00,	3.61174e-36,	5.94115e-36,	3.24090e-41,	9.82443e-41,	5.33256e-81
8.35145e+00,	3.61200e-36,	5.94130e-36,	-1.52196e-41,	3.79016e-43,	5.36869e-81
8.35527e+00,	3.61177e-36,	5.94158e-36,	5.48625e-41,	1.01830e-40,	5.37161e-81
8.35908e+00,	3.61188e-36,	5.94117e-36,	6.77241e-41,	1.84535e-40,	5.35651e-81
8.36290e+00,	3.61199e-36,	5.94190e-36,	2.11449e-41,	2.04949e-42,	5.35011e-81
8.36671e+00,	3.61183e-36,	5.94185e-36,	-7.42298e-41,	1.35179e-40,	5.34722e-81
8.37053e+00,	3.61194e-36,	5.94187e-36,	7.26557e-41,	-5.07230e-41,	5.34325e-81
8.37434e+00,	3.61204e-36,	5.94225e-36,	-5.11900e-41,	8.38195e-42,	5.36121e-81
8.37816e+00,	3.61247e-36,	5.94249e-36,	-5.45932e-41,	-4.42832e-41,	5.33256e-81
8.38197e+00,	3.61210e-36,	5.94266e-36,	-4.33882e-41,	9.38879e-41,	5.31866e-81
8.38579e+00,	3.61232e-36,	5.94275e-36,	-7.67920e-41,	9.63312e-41,	5.35075e-81
8.38960e+00,	3.61231e-36,	5.94305e-36,	1.66896e-41,	-4.64010e-41,	5.33573e-81
8.39342e+00,	3.61225e-36,	5.94364e-36,	1.57611e-40,	-1.75830e-41,	5.36089e-81
8.39723e+00,	3.61245e-36,	5.94345e-36,	-5.90525e-41,	1.21594e-40,	5.36026e-81
8.40105e+00,	3.61301e-36,	5.94356e-36,	-5.63262e-41,	3.47440e-41,	5.34515e-81
8.40486e+00,	3.61945e-36,	5.94415e-36,	-8.55070e-42,	-8.37782e-41,	5.36281e-81
8.40867e+00,	3.67511e-36,	5.94458e-36,	-2.59124e-42,	-2.57267e-41,	5.46624e-81
8.41249e+00,	3.81800e-36,	5.94521e-36,	-8.14215e-41,	-4.80400e-41,	5.64040e-81
8.41630e+00,	3.81792e-36,	5.95309e-36,	2.90530e-41,	4.92364e-41,	5.65581e-81
8.42012e+00,	3.73102e-36,	6.02145e-36,	4.95482e-41,	6.43431e-41,	5.57218e-81
8.42393e+00,	3.70716e-36,	6.16643e-36,	-2.56565e-42,	1.80559e-41,	5.70111e-81
8.42775e+00,	3.67259e-36,	6.14641e-36,	-1.22190e-40,	1.02504e-40,	5.62507e-81
8.43156e+00,	3.66661e-36,	6.34043e-36,	4.47255e-42,	-5.39891e-41,	5.79722e-81
8.43538e+00,	3.84262e-36,	6.20861e-36,	-4.00652e-41,	3.30169e-41,	5.93692e-81
8.43919e+00,	3.86779e-36,	6.10765e-36,	8.47885e-41,	-4.81016e-41,	5.87049e-81
8.44301e+00,	3.77361e-36,	6.07460e-36,	-3.99077e-42,	-1.04792e-41,	5.69946e-81
8.44682e+00,	3.69490e-36,	6.02122e-36,	7.88513e-41,	-8.31927e-41,	5.53905e-81
8.45064e+00,	3.66410e-36,	6.01442e-36,	-2.23268e-41,	1.02082e-40,	5.46177e-81
8.45445e+00,	3.65147e-36,	5.99516e-36,	-1.69202e-41,	6.64527e-41,	5.43071e-81
8.45827e+00,	3.63410e-36,	5.98543e-36,	-2.58138e-41,	-1.86215e-41,	5.43374e-81
8.46208e+00,	3.63369e-36,	5.97862e-36,	-1.13231e-40,	-2.61780e-41,	5.40245e-81
8.46590e+00,	3.62673e-36,	5.96976e-36,	6.50609e-41,	-5.89224e-41,	5.40593e-81
8.46971e+00,	3.62757e-36,	5.96415e-36,	-1.02090e-40,	2.33162e-41,	5.39367e-81
8.47353e+00,	3.62410e-36,	5.96247e-36,	4.44459e-41,	6.82031e-41,	5.37662e-81
8.47734e+00,	3.62642e-36,	5.95791e-36,	-2.27965e-41,	-1.52114e-41,	5.38465e-81
8.48116e+00,	3.62274e-36,	5.96136e-36,	7.27003e-41,	2.91447e-41,	5.38513e-81
8.48497e+00,	3.62246e-36,	5.95678e-36,	-2.47265e-41,	-6.18073e-41,	5.37931e-81
8.48878e+00,	3.62299e-36,	5.95778e-36,	9.27646e-42,	-1.29017e-41,	5.38172e-81
8.49260e+00,	3.62188e-36,	5.95395e-36,	5.40278e-41,	-8.11783e-41,	5.36439e-81
8.49641e+00,	3.61930e-36,	5.95451e-36,	1.54735e-41,	1.88493e-40,	5.36850e-81
8.50023e+00,	3.61779e-36,	5.95325e-36,	-1.65244e-40,	1.83343e-41,	5.37683e-81
8.50404e+00,	3.61713e-36,	5.95336e-36,	-9.71586e-41,	-3.31228e-41,	5.36904e-81
8.50786e+00,	3.61706e-36,	5.95185e-36,	-9.60443e-41,	9.04045e-41,	5.34935e-81
8.51167e+00,	3.61654e-36,	5.95177e-36,	4.52647e-41,	1.11465e-40,	5.38795e-81
8.51549e+00,	3.61666e-36,	5.95211e-36,	7.92461e-42,	-3.37786e-41,	5.38419e-81
8.51930e+00,	3.61711e-36,	5.95166e-36,	-1.13092e-41,	5.08021e-41,	5.37500e-81
8.52312e+00,	3.61724e-36,	5.95302e-36,	5.21686e-41,	7.94718e-42,	5.36618e-81
8.52693e+00,	3.61672e-36,	5.95260e-36,	2.55590e-41,	-8.71941e-41,	5.35395e-81
8.53075e+00,	3.61625e-36,	5.95286e-36,	-1.45375e-40,	9.58495e-41,	5.36638e-81
8.53456e+00,	3.61618e-36,	5.95360e-36,	-4.91958e-41,	-1.64965e-40,	5.36797e-81
8.53838e+00,	3.61620e-36,	5.95220e-36,	1.20628e-42,	2.64530e-41,	5.34506e-81
8.54219e+00,	3.61644e-36,	5.95215e-36,	-2.73626e-41,	8.60728e-41,	5.34156e-81
8.54601e+00,	3.61729e-36,	5.95219e-36,	-3.38044e-41,	7.58311e-41,	5.37229e-81
8.54982e+00,	3.61960e-36,	5.95253e-36,	4.62688e-41,	-3.48916e-41,	5.35450e-81
8.55364e+00,	3.62210e-36,	5.95242e-36,	-1.36238e-40,	7.17700e-41,	5.37182e-81
8.55745e+00,	3.62820e-36,	5.95367e-36,	-4.73658e-41,	1.60611e-42,	5.37124e-81
8.56126e+00,	3.64869e-36,	5.95536e-36,	-2.11616e-41,	-6.77269e-41,	5.40970e-81
8.56508e+00,	3.66742e-36,	5.95279e-36,	6.18563e-42,	1.27386e-40,	5.46215e-81
8.56889e+00,	3.64147e-36,	5.95237e-36,	-1.54123e-41,	2.80106e-41,	5.39758e-81
8.57271e+00,	3.62833e-36,	5.95276e-36,	-1.63902e-41,	-3.05392e-41,	5.39448e-81
8.57652e+00,	3.62029e-36,	5.95297e-36,	-1.30092e-40,	-8.03775e-41,	5.37859e-81
8.58034e+00,	3.62276e-36,	5.95346e-36,	3.86330e-41,	-7.03101e-41,	5.36533e-81
8.58415e+00,	3.61839e-36,	5.95443e-36,	5.95599e-41,	-1.11106e-40,	5.37327e-81
8.58797e+00,	3.61760e-36,	5.95521e-36,	1.13152e-40,	-5.22156e-41,	5.37585e-81
8.59178e+00,	3.61760e-36,	5.95639e-36,	-4.95543e-44,	6.29646e-41,	5.36868e-81
8.59560e+00,	3.61697e-36,	5.95629e-36,	-8.42836e-41,	5.10668e-41,	5.35073e-81
8.59941e+00,	3.61671e-36,	5.95504e-36,	2.10858e-41,	5.07675e-41,	5.36710e-81
8.60323e+00,	3.61678e-36,	5.95504e-36,	-6.09343e-41,	-1.80913e-40,	5.36550e-81
8.60704e+00,	3.61710e-36,	5.95532e-36,	-4.66930e-41,	9.46934e-41,	5.37493e-81
8.61086e+00,	3.61915e-36,	5.95565e-36,	3.37696e-41,	-4.09880e-41,	5.37073e-81
8.61467e+00,	3.61691e-36,	5.95546e-36,	2.16577e-41,	-2.69922e-41,	5.33584e-81
8.61849e+00,	3.62140e-36,	5.95660e-36,	1.93227e-40,	6.73828e-42,	5.35117e-81
8.62230e+00,	3.61931e-36,	5.96085e-36,	-9.87845e-42,	-4.10349e-41,	5.33895e-81
8.62612e+00,	3.61657e-36,	5.99235e-36,	-2.51376e-43,	1.40536e-40,	5.40791e-81
8.62993e+00,	3.61656e-36,	5.99021e-36,	-1.96077e-42,	6.41764e-42,	5.41113e-81
8.63375e+00,	3.61822e-36,	5.96015e-36,	2.58534e-41,	1.02061e-40,	5.36687e-81
8.63756e+00,	3.62327e-36,	5.95788e-36,	-9.81087e-42,	2.16322e-41,	5.35230e-81
8.64137e+00,	3.64315e-36,	5.95763e-36,	1.41103e-41,	2.85811e-41,	5.41510e-81
8.64519e+00,	3.72162e-36,	5.95802e-36,	2.26835e-41,	5.33670e-41,	5.52267e-81
8.64900e+00,	3.78978e-36,	5.95881e-36,	-4.94237e-41,	2.43562e-42,	5.63475e-81
8.65282e+00,	3.73625e-36,	5.98107e-36,	-5.37130e-41,	-4.84955e-41,	5.56937e-81
8.65663e+00,	3.73253e-36,	6.05998e-36,	1.27048e-40,	6.35789e-41,	5.62525e-81
8.66045e+00,	3.73644e-36,	6.12868e-36,	-7.78748e-41,	4.97822e-41,	5.70878e-81
8.66426e+00,	3.69396e-36,	6.24158e-36,	-1.51371e-40,	-2.61521e-41,	5.71816e-81
8.66808e+00,	3.70887e-36,	6.22371e-36,	1.00121e-40,	-8.31534e-42,	5.75354e-81
8.67189e+00,	3.90413e-36,	6.15222e-36,	-2.16684e-41,	7.48572e-41,	6.02036e-81
8.67571e+00,	3.77255e-36,	6.08888e-36,	-1.32121e-40,	3.15961e-41,	5.71028e-81
8.67952e+00,	3.70845e-36,	6.03057e-36,	1.22928e-40,	8.17598e-42,	5.60237e-81
8.68334e+00,	3.69009e-36,	6.03056e-36,	1.36329e-41,	1.07190e-40,	5.54221e-81
8.68715e+00,	3.66637e-36,	5.99648e-36,	5.41457e-41,	7.25542e-41,	5.48444e-81
8.69097e+00,	3.64385e-36,	6.00013e-36,	-7.66712e-41,	-6.71995e-41,	5.41890e-81
8.69478e+00,	3.63711e-36,	5.98572e-36,	-1.11260e-40,	-1.69115e-41,	5.41659e-81
8.69860e+00,	3.62892e-36,	5.99761e-36,	4.28186e-42,	-9.24182e-42,	5.42662e-81
8.70241e+00,	3.62835e-36,	5.98942e-36,	-9.27620e-41,	5.63736e-41,	5.39364e-81
8.70623e+00,	3.62767e-36,	6.01368e-36,	-7.48306e-41,	-4.77553e-41,	5.41818e-81
8.71004e+00,	3.62297e-36,	6.00387e-36,	3.59342e-41,	-7.57000e-41,	5.40235e-81
8.71386e+00,	3.62562e-36,	5.97292e-36,	2.19446e-41,	-8.87324e-41,	5.37141e-81
8.71767e+00,	3.62469e-36,	5.96921e-36,	-1.20091e-41,	-1.62922e-41,	5.37820e-81
8.72148e+00,	3.63048e-36,	5.96523e-36,	2.82370e-42,	5.38175e-41,	5.39360e-81
8.72911e+00,	3.62927e-36,	5.96542e-36,	-7.81385e-41,	2.13157e-41,	5.39598e-81
8.73293e+00,	3.63142e-36,	5.96579e-36,	-6.73829e-41,	2.18500e-41,	5.39205e-81
